uri,primary_name_display,replaced
http://dx.doi.org/10.13039/501100021536,"Uniwersytet Ekonomiczny w Krakowie",
http://dx.doi.org/10.13039/501100024109,"Uniwersytet Gdański",
http://dx.doi.org/10.13039/100015897,"Uniwersytet Humanistyczno-Przyrodniczy im. Jana Długosza w Częstochowie",
http://dx.doi.org/10.13039/100009045,"Uniwersytet Jagielloński Collegium Medicum",
http://dx.doi.org/10.13039/501100007088,"Uniwersytet Jagielloński w Krakowie",
http://dx.doi.org/10.13039/501100006334,"Uniwersytet Jana Kochanowskiego w Kielcach",
http://dx.doi.org/10.13039/501100014435,"Uniwersytet Kardynała Stefana Wyszyńskiego w Warszawie",
http://dx.doi.org/10.13039/501100004064,"Uniwersytet Kazimierza Wielkiego w Bydgoszczy",
http://dx.doi.org/10.13039/501100016231,"Uniwersytet Marii Curie-Skłodowskiej",
http://dx.doi.org/10.13039/501100010438,"Uniwersytet Medyczny im. Karola Marcinkowskiego w Poznaniu",
http://dx.doi.org/10.13039/501100009687,"Uniwersytet Medyczny im. Piastów Slaskich we Wroclawiu",
http://dx.doi.org/10.13039/501100005297,"Uniwersytet Medyczny w Bialymstoku",
http://dx.doi.org/10.13039/501100014269,"Uniwersytet Medyczny w Białymstoku",
http://dx.doi.org/10.13039/501100005888,"Uniwersytet Medyczny w Lodzi",
http://dx.doi.org/10.13039/501100010621,"Uniwersytet Medyczny w Lublinie",
http://dx.doi.org/10.13039/501100006345,"Uniwersytet Mikolaja Kopernika w Toruniu",
http://dx.doi.org/10.13039/100018540,"Uniwersytet Morski w Gdyni",
http://dx.doi.org/10.13039/501100022428,"Uniwersytet Opolski",
http://dx.doi.org/10.13039/501100004221,"Uniwersytet Pedagogiczny",
http://dx.doi.org/10.13039/501100014410,"Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie",
http://dx.doi.org/10.13039/100018245,"Uniwersytet Przyrodniczo-Humanistyczny w Siedlcach",
http://dx.doi.org/10.13039/501100014271,"Uniwersytet Przyrodniczy w Lublinie",
http://dx.doi.org/10.13039/501100005857,"Uniwersytet Przyrodniczy w Poznaniu",
http://dx.doi.org/10.13039/501100017637,"Uniwersytet Przyrodniczy we Wroclawiu",
http://dx.doi.org/10.13039/100016247,"Uniwersytet Przyrodniczy we Wrocławiu",
http://dx.doi.org/10.13039/100009615,"Uniwersytet Rolniczy im. Hugona Kołłątaja w Krakowie",
http://dx.doi.org/10.13039/501100007817,"Uniwersytet Rzeszowski",
http://dx.doi.org/10.13039/100018390,"Uniwersytet Szczeciński",
http://dx.doi.org/10.13039/501100014426,"Uniwersytet Technologiczno-Humanistyczny im. Kazimierza Pułaskiego w Radomiu",
http://dx.doi.org/10.13039/501100019923,"Uniwersytet Technologiczno-Przyrodniczy im. Jana i Jędrzeja Śniadeckich w Bydgoszczy",
http://dx.doi.org/10.13039/501100012706,"Uniwersytet Warmińsko-Mazurski w Olsztynie",
http://dx.doi.org/10.13039/501100006445,"Uniwersytet Warszawski",
http://dx.doi.org/10.13039/501100008306,"Uniwersytet Wrocławski",
http://dx.doi.org/10.13039/501100013920,"Uniwersytet im. Adama Mickiewicza w Poznaniu",
http://dx.doi.org/10.13039/501100005643,"Uniwersytet Łódzki",
http://dx.doi.org/10.13039/501100015386,"Uniwersytet Śląski w Katowicach",
http://dx.doi.org/10.13039/100002370,"Until There's A Cure Foundation",
http://dx.doi.org/10.13039/100004799,"Unum Group",
http://dx.doi.org/10.13039/100030205,"UnumProvident Corporation Contributions Program",
http://dx.doi.org/10.13039/100020521,"Uppsala Monitoring Centre",
http://dx.doi.org/10.13039/501100015701,"Uppsala Multidisciplinary Center for Advanced Computational Science",
http://dx.doi.org/10.13039/501100007051,"Uppsala Universitet",
http://dx.doi.org/10.13039/100019141,"Upsher-Smith",
http://dx.doi.org/10.13039/100028723,"Upsilon Pi Epsilon",
http://dx.doi.org/10.13039/100024739,"Upsolve",
http://dx.doi.org/10.13039/100022905,"Upstate Cancer Center",
http://dx.doi.org/10.13039/100017776,"Upstate Foundation",
http://dx.doi.org/10.13039/100024566,"Uptown Injury Law",
http://dx.doi.org/10.13039/501100013268,"Urad Republike Slovenije za Meroslovje",
http://dx.doi.org/10.13039/100017103,"Urakami Foundation for Food and Food Culture Promotion",
http://dx.doi.org/10.13039/501100006422,"Ural Branch, Russian Academy of Sciences",
http://dx.doi.org/10.13039/501100009688,"Ural Federal University",
http://dx.doi.org/10.13039/100015755,"Urban Barns Foods",
http://dx.doi.org/10.13039/100017476,"Urban Child Institute",
http://dx.doi.org/10.13039/100014317,"Urban Communication Foundation",
http://dx.doi.org/10.13039/100013290,"Urban Innovative Actions",
http://dx.doi.org/10.13039/100023749,"Urban Institute",
http://dx.doi.org/10.13039/501100010589,"Urban Management Bureau of Shenzhen Municipality",
http://dx.doi.org/10.13039/501100022088,"Urban Studies Foundation",
http://dx.doi.org/10.13039/501100020382,"Urbis",
http://dx.doi.org/10.13039/100027879,"Urgent Action Fund for Women's Human Rights",
http://dx.doi.org/10.13039/100018167,"Urmas Pekkalan säätiö",
http://dx.doi.org/10.13039/501100019677,"Urmia Lake Research Institute, Urmia University",
http://dx.doi.org/10.13039/501100007298,"Urmia University",
http://dx.doi.org/10.13039/501100016286,"Urmia University of Medical Sciences",
http://dx.doi.org/10.13039/100019708,"UroGen Pharma",
http://dx.doi.org/10.13039/501100000843,"Urological Foundation",
http://dx.doi.org/10.13039/100006280,"Urology Care Foundation",
http://dx.doi.org/10.13039/501100007568,"Urology Foundation",
http://dx.doi.org/10.13039/501100007940,"Urumqi Science and Technology Bureau",
http://dx.doi.org/10.13039/100030784,"UsAgainstAlzheimer's",
http://dx.doi.org/10.13039/100017477,"Usher Syndrome Society",
http://dx.doi.org/10.13039/100017645,"Ushio",
http://dx.doi.org/10.13039/100003462,"Usibelli Foundation",
http://dx.doi.org/10.13039/100017478,"Usona Institute",
http://dx.doi.org/10.13039/100011441,"Utah Academy of Sciences, Arts and Letters",
http://dx.doi.org/10.13039/100007199,"Utah Agricultural Experiment Station",
http://dx.doi.org/10.13039/100023698,"Utah Area Health Education Centers",
http://dx.doi.org/10.13039/100024368,"Utah Center for Advanced Imaging Research",
http://dx.doi.org/10.13039/100013660,"Utah Center for Water Resources Research, Utah State University",
http://dx.doi.org/10.13039/100020778,"Utah Center of Excellence ELSI Research, University of Utah Health",
http://dx.doi.org/10.13039/100030043,"Utah Commission on Criminal and Juvenile Justice",
http://dx.doi.org/10.13039/100030046,"Utah Commission on Service and Volunteerism",
http://dx.doi.org/10.13039/100024367,"Utah Department of Agriculture and Food",
http://dx.doi.org/10.13039/100012405,"Utah Department of Environmental Quality",
http://dx.doi.org/10.13039/100006614,"Utah Department of Health",
http://dx.doi.org/10.13039/100025244,"Utah Department of Health and Human Services",
http://dx.doi.org/10.13039/100023018,"Utah Department of Heritage and Arts",
http://dx.doi.org/10.13039/100010373,"Utah Department of Natural Resources",
http://dx.doi.org/10.13039/100030045,"Utah Department of Public Safety",
http://dx.doi.org/10.13039/100014786,"Utah Department of Transportation",
http://dx.doi.org/10.13039/100022378,"Utah Department of Workforce Services",
http://dx.doi.org/10.13039/100024366,"Utah Division of Archives and Records Service",
http://dx.doi.org/10.13039/100022352,"Utah Division of Arts and Museums",
http://dx.doi.org/10.13039/100030042,"Utah Division of Child and Family Services Youth Services",
http://dx.doi.org/10.13039/100022364,"Utah Division of Forestry, Fire and State Lands",
http://dx.doi.org/10.13039/100030047,"Utah Division of Outdoor Recreation",
http://dx.doi.org/10.13039/100014567,"Utah Division of Wildlife Resources",
http://dx.doi.org/10.13039/100024364,"Utah Governor's Office of Economic Opportunity",
http://dx.doi.org/10.13039/100030044,"Utah Historical Society",
http://dx.doi.org/10.13039/100008407,"Utah Humanities",
http://dx.doi.org/10.13039/100003463,"Utah Humanities Council",
http://dx.doi.org/10.13039/100024365,"Utah Labor Commission",
http://dx.doi.org/10.13039/100030341,"Utah Nurses Association",
http://dx.doi.org/10.13039/100030041,"Utah Office of Emergency Medical Services and Preparedness",
http://dx.doi.org/10.13039/100030040,"Utah Office of Energy Development",
http://dx.doi.org/10.13039/100025249,"Utah Office of Primary Care and Rural Health",
http://dx.doi.org/10.13039/100022384,"Utah STEM Action Center",
http://dx.doi.org/10.13039/100007201,"Utah Science Technology and Research",
http://dx.doi.org/10.13039/100006310,"Utah Space Grant Consortium",
http://dx.doi.org/10.13039/100024363,"Utah State Library Division",
http://dx.doi.org/10.13039/100022371,"Utah State Parks and Recreation",
http://dx.doi.org/10.13039/100023898,"Utah State Psychology Department",
http://dx.doi.org/10.13039/100006630,"Utah State University",
http://dx.doi.org/10.13039/100023894,"Utah State University - The Department of Watershed Sciences",
http://dx.doi.org/10.13039/100023888,"Utah State University Department of Kinesiology and Health Science",
http://dx.doi.org/10.13039/100026302,"Utah State University Extension",
http://dx.doi.org/10.13039/100025138,"Utah Summit County",
http://dx.doi.org/10.13039/100019317,"Utah Valley University",
http://dx.doi.org/10.13039/100012486,"Utah Water Research Laboratory, Utah State University",
http://dx.doi.org/10.13039/501100009245,"Utbildningsdepartementet",
http://dx.doi.org/10.13039/501100017488,"Utdannings- og forskningsdepartementet",
http://dx.doi.org/10.13039/100007842,"Utenriksdepartementet",
http://dx.doi.org/10.13039/100017844,"Utica College",
http://dx.doi.org/10.13039/100021112,"Utkal University",
http://dx.doi.org/10.13039/501100010703,"Utlendingsdirektoratet",
http://dx.doi.org/10.13039/100024934,"Utopia Management",
http://dx.doi.org/10.13039/501100007191,"Utrikesdepartementet",
http://dx.doi.org/10.13039/501100019903,"Uttar Pradesh University of Medical Sciences",
http://dx.doi.org/10.13039/100009039,"Uttaradit Rajabhat University",
http://dx.doi.org/10.13039/501100004780,"Uttarakhand State Council for Science and Technology",
http://dx.doi.org/10.13039/501100008739,"Uttarakhand State Opthalmological Society",
http://dx.doi.org/10.13039/501100005425,"Uudenmaan Rahasto",
http://dx.doi.org/10.13039/501100011616,"Uva Wellassa University",
http://dx.doi.org/10.13039/501100010195,"Uyttenboogaart-Eliasen Stichting",
http://dx.doi.org/10.13039/501100021710,"Učená společnost České republiky",
http://dx.doi.org/10.13039/100001368,"V Foundation for Cancer Research",
http://dx.doi.org/10.13039/100007276,"V. Kann Rasmussen Foundation",
http://dx.doi.org/10.13039/501100018843,"V.E. Zuev Institute of Atmospheric Optics of the Siberian Branch, Russian Academy of Sciences",
http://dx.doi.org/10.13039/501100016223,"V.I. Ilichev Pacific Oceanological Institute, Far East Branch, Russian Academy of Sciences",
http://dx.doi.org/10.13039/501100013834,"V.I. Vernadsky Crimean Federal University",
http://dx.doi.org/10.13039/100020006,"V.V. Cooke Foundation",
http://dx.doi.org/10.13039/100017544,"VA Greater Los Angeles Healthcare System",
http://dx.doi.org/10.13039/100023580,"VA Home Loans",
http://dx.doi.org/10.13039/100017101,"VA National Center for Patient Safety",
http://dx.doi.org/10.13039/100019713,"VA Pittsburgh Healthcare System",
http://dx.doi.org/10.13039/100019617,"VA Western New York Healthcare System",
http://dx.doi.org/10.13039/100024764,"VADA Contracting",
http://dx.doi.org/10.13039/100030235,"VAE Raleigh",
http://dx.doi.org/10.13039/100016350,"VCU Massey Cancer Center",
http://dx.doi.org/10.13039/501100010593,"VERBUND Innkraftwerke",
http://dx.doi.org/10.13039/100014823,"VGH and UBC Hospital Foundation",
http://dx.doi.org/10.13039/100013920,"VHL Alliance",
http://dx.doi.org/10.13039/100026846,"VIA",
http://dx.doi.org/10.13039/100028767,"VIA Art Fund",
http://dx.doi.org/10.13039/501100022670,"VICTAM Foundation",
http://dx.doi.org/10.13039/501100023251,"VID vitenskapelige høgskole",
http://dx.doi.org/10.13039/501100018810,"VILLUM Center for Bioanalytical Sciences",
http://dx.doi.org/10.13039/100024761,"VIM and VIGR",
http://dx.doi.org/10.13039/501100006513,"VINCI",
http://dx.doi.org/10.13039/100016284,"VISN 4 Mental Illness Research, Education, and Clinical Center",
http://dx.doi.org/10.13039/100013969,"VISTAKON Pharmaceuticals",
http://dx.doi.org/10.13039/501100004728,"VIT University",
http://dx.doi.org/10.13039/100020105,"VIVA Foundation for Children with Cancer",
http://dx.doi.org/10.13039/501100022083,"VLIRUOS",
http://dx.doi.org/10.13039/100018897,"VMLY&R",
http://dx.doi.org/10.13039/100016682,"VMware",
http://dx.doi.org/10.13039/100029345,"VNA Foundation",
http://dx.doi.org/10.13039/100026924,"VNAs of Vermont",
http://dx.doi.org/10.13039/100015549,"VNU Science and Technology Development Fund",
http://dx.doi.org/10.13039/100028981,"VNutrition",
http://dx.doi.org/10.13039/501100006509,"VSB Fonds",
http://dx.doi.org/10.13039/501100002429,"VSNU Vereniging van Universiteiten",
http://dx.doi.org/10.13039/100018379,"VTCT Foundation",
http://dx.doi.org/10.13039/100011237,"VWR Foundation",
http://dx.doi.org/10.13039/501100013222,"Vaal University of Technology",
http://dx.doi.org/10.13039/501100010122,"Vaasan Keskussairaala",
http://dx.doi.org/10.13039/501100024027,"Vaasan yliopisto",
http://dx.doi.org/10.13039/100027852,"Vaccine Confidence Fund",
http://dx.doi.org/10.13039/501100023693,"Vaccine Impact Modelling Consortium",
http://dx.doi.org/10.13039/100016820,"Vaccine Research Center",
http://dx.doi.org/10.13039/501100021555,"Vaccitech",
http://dx.doi.org/10.13039/501100017293,"Vacuum Interconnected Nanotech Workstation, Suzhou Institute of Nano-Tech and Nano-Bionics",
http://dx.doi.org/10.13039/100020488,"Vagelos College of Physicians and Surgeons, Columbia University",
http://dx.doi.org/10.13039/100017457,"Vagelos Institute for Energy Science and Technology, University of Pennsylvania",
http://dx.doi.org/10.13039/100016634,"Vail Health",
http://dx.doi.org/10.13039/501100001040,"Val Lishman Health Research Foundation",
http://dx.doi.org/10.13039/100002338,"Val Skinner Foundation",
http://dx.doi.org/10.13039/100010085,"Valdosta State University",
http://dx.doi.org/10.13039/100012637,"Vale Canada Limited",
http://dx.doi.org/10.13039/100011284,"Valeant Pharmaceuticals International",
http://dx.doi.org/10.13039/100029491,"Valentine Foundation",
http://dx.doi.org/10.13039/100030445,"Valentine Perry Snyder Fund",
http://dx.doi.org/10.13039/100012638,"Valerion Therapeutics",
http://dx.doi.org/10.13039/100020463,"Valhalla Foundation",
http://dx.doi.org/10.13039/501100005580,"Vali-e-Asr University of Rafsanjan",
http://dx.doi.org/10.13039/501100020577,"Valiev Institute of Physics and Technology of Yaroslavl Branch, Russian Academy of Sciences",
http://dx.doi.org/10.13039/501100011690,"Valio",
http://dx.doi.org/10.13039/100007204,"Vallee Foundation",
http://dx.doi.org/10.13039/100022387,"Valley Baptist Legacy Foundation",
http://dx.doi.org/10.13039/100022093,"Valley Community Foundation",
http://dx.doi.org/10.13039/100025310,"Valley Elementary Educational Foundation",
http://dx.doi.org/10.13039/100001369,"Valley Foundation",
http://dx.doi.org/10.13039/100005101,"Valley National Bancorp",
http://dx.doi.org/10.13039/100030216,"Valley View Foundation",
http://dx.doi.org/10.13039/501100020726,"Valma Angliss Trust",
http://dx.doi.org/10.13039/100007205,"Valparaiso University",
http://dx.doi.org/10.13039/501100004143,"Valstybinis Studiju Fondas",
http://dx.doi.org/10.13039/501100020981,"Valuing Nature",
http://dx.doi.org/10.13039/100006020,"Van Alen Institute",
http://dx.doi.org/10.13039/100006740,"Van Ameringen Foundation",
http://dx.doi.org/10.13039/100006019,"Van Andel Institute",
http://dx.doi.org/10.13039/100029273,"Van Beuren Charitable Foundation",
http://dx.doi.org/10.13039/501100007692,"Van Leer Jerusalem Institute",
http://dx.doi.org/10.13039/100027047,"Van Tienhoven Foundation",
http://dx.doi.org/10.13039/100001371,"Van Wert County Foundation",
http://dx.doi.org/10.13039/100027563,"VanEd",
http://dx.doi.org/10.13039/100023405,"Vancity",
http://dx.doi.org/10.13039/501100008002,"Vancouver Coastal Health Research Institute",
http://dx.doi.org/10.13039/501100000204,"Vancouver Foundation",
http://dx.doi.org/10.13039/100023320,"Vancouver Heritage Foundation",
http://dx.doi.org/10.13039/100012969,"Vancouver Island University",
http://dx.doi.org/10.13039/100010902,"Vanda Pharmaceuticals",
http://dx.doi.org/10.13039/100026941,"Vandalia-Butler Foundation",
http://dx.doi.org/10.13039/100020526,"Vanderbilt Diabetes Research and Training Center, Vanderbilt University Medical Center",
http://dx.doi.org/10.13039/100020194,"Vanderbilt Digestive Diseases Research Center, Vanderbilt University Medical Center",
http://dx.doi.org/10.13039/100031140,"Vanderbilt Eye Institute",
http://dx.doi.org/10.13039/100007206,"Vanderbilt Institute for Clinical and Translational Research",
http://dx.doi.org/10.13039/100019544,"Vanderbilt Institute of Chemical Biology, School of Medicine, Vanderbilt University",
http://dx.doi.org/10.13039/100019549,"Vanderbilt Institute of Nanoscale Science and Engineering, Vanderbilt University",
http://dx.doi.org/10.13039/100018481,"Vanderbilt Kennedy Center, Vanderbilt University Medical Center",
http://dx.doi.org/10.13039/100007207,"Vanderbilt Memory and Alzheimer's Center",
http://dx.doi.org/10.13039/100015216,"Vanderbilt O’Brien Kidney Center",
http://dx.doi.org/10.13039/100006537,"Vanderbilt University",
http://dx.doi.org/10.13039/100013017,"Vanderbilt University Medical Center",
http://dx.doi.org/10.13039/100020309,"Vanderbilt Vision Research Center, Vanderbilt University",
http://dx.doi.org/10.13039/100007208,"Vanderbilt-Ingram Cancer Center",
http://dx.doi.org/10.13039/100026607,"Vanderburgh Community Foundation",
http://dx.doi.org/10.13039/501100009924,"Vanførefonden",
http://dx.doi.org/10.13039/100028110,"Vanguard Charitable",
http://dx.doi.org/10.13039/100019100,"Vanguard International Semiconductor",
http://dx.doi.org/10.13039/100011940,"Vapo",
http://dx.doi.org/10.13039/501100011634,"Varda and Boaz Dotan Research Center for Hemato-Oncology Research, Tel Aviv University",
http://dx.doi.org/10.13039/100007203,"Vardalinstitutet",
http://dx.doi.org/10.13039/501100006712,"VargÖn Alloys",
http://dx.doi.org/10.13039/100007210,"Varian Medical Systems",
http://dx.doi.org/10.13039/100024952,"Varicent",
http://dx.doi.org/10.13039/100009978,"Varkey Foundation",
http://dx.doi.org/10.13039/501100016382,"VarmeIsoleringsForeningen",
http://dx.doi.org/10.13039/501100005424,"Varsinais-Suomen Rahasto",
http://dx.doi.org/10.13039/501100009420,"Varsinais-Suomen Sairaanhoitopiiri",
http://dx.doi.org/10.13039/100010997,"Vascular Access Society of the Americas",
http://dx.doi.org/10.13039/100014672,"Vascular Anaesthesia Society of Great Britain and Ireland",
http://dx.doi.org/10.13039/100002980,"Vascular Birthmarks Foundation",
http://dx.doi.org/10.13039/100029378,"Vascular Cures",
http://dx.doi.org/10.13039/100011771,"Vascular Medicine Institute, University of Pittsburgh",
http://dx.doi.org/10.13039/501100023470,"Vascular Society",
http://dx.doi.org/10.13039/100017389,"Vasculitis Clinical Research Consortium",
http://dx.doi.org/10.13039/100007211,"Vasculitis Foundation",
http://dx.doi.org/10.13039/100010876,"Vasculitis UK",
http://dx.doi.org/10.13039/100027844,"Vashon Artist Residency",
http://dx.doi.org/10.13039/100026655,"Vashon Center for the Arts",
http://dx.doi.org/10.13039/100010871,"Vasomedical",
http://dx.doi.org/10.13039/100011571,"Vassar College",
http://dx.doi.org/10.13039/100015470,"Vasser Woolley Foundation",
http://dx.doi.org/10.13039/100019208,"Vatsatautien tutkimussäätiö",
http://dx.doi.org/10.13039/100007213,"Vattenfall",
http://dx.doi.org/10.13039/100025520,"Vatterott Foundation",
http://dx.doi.org/10.13039/100016386,"Vattikuti Foundation",
http://dx.doi.org/10.13039/100021078,"Vaughn Foundation",
http://dx.doi.org/10.13039/501100020413,"VeChain Foundation",
http://dx.doi.org/10.13039/501100019117,"Vector Institute",
http://dx.doi.org/10.13039/100027882,"Vector Movers NJ",
http://dx.doi.org/10.13039/501100013912,"Vector Stiftung",
http://dx.doi.org/10.13039/100024977,"Vectorworks",
http://dx.doi.org/10.13039/501100006109,"Vedecká Grantová Agentúra MŠVVaŠ SR a SAV",
http://dx.doi.org/10.13039/100010421,"Vegetables New Zealand",
http://dx.doi.org/10.13039/100026002,"Vegetarian Resource Group",
http://dx.doi.org/10.13039/100009665,"Vehicle Racing Commemorative Foundation",
http://dx.doi.org/10.13039/100011884,"Vehicle Technologies Office",
http://dx.doi.org/10.13039/100006177,"Vehicle Technologies Program",
http://dx.doi.org/10.13039/100020592,"Vejchewin Research Institute",
http://dx.doi.org/10.13039/501100012646,"Vela Foundation",
http://dx.doi.org/10.13039/100031070,"Velliv Foreningen F.M.B.A (tidligere Foreningen Norliv)",
http://dx.doi.org/10.13039/100019904,"Vellore Institute of Technology, Chennai",
http://dx.doi.org/10.13039/100015217,"Veloxis Pharmaceuticals",
http://dx.doi.org/10.13039/100008397,"Velux Fonden",
http://dx.doi.org/10.13039/100007214,"Velux Stiftung",
http://dx.doi.org/10.13039/100026938,"Venable Foundation",
http://dx.doi.org/10.13039/100029545,"Ventura County Community Foundation",
http://dx.doi.org/10.13039/501100024599,"Venture Business Laboratory, Nagoya University",
http://dx.doi.org/10.13039/501100013160,"Venture and Innovation Support Program for Chongqing Overseas Returnees",
http://dx.doi.org/10.13039/100020852,"VentureWell",
http://dx.doi.org/10.13039/100009690,"Veolia Environmental Trust",
http://dx.doi.org/10.13039/100002686,"Vera Bradley Foundation for Breast Cancer",
http://dx.doi.org/10.13039/100014084,"Vera and Joseph Dresner Foundation",
http://dx.doi.org/10.13039/100010103,"Vera og Carl Johan Michaelsens Legat",
http://dx.doi.org/10.13039/100018771,"Veracyte",
http://dx.doi.org/10.13039/100019450,"Verastem Oncology",
http://dx.doi.org/10.13039/100007215,"Verband der Chemischen Industrie",
http://dx.doi.org/10.13039/501100010592,"Verband der Deutschen Biokraftstoffindustrie",
http://dx.doi.org/10.13039/501100014108,"Verbeeten Fonds",
http://dx.doi.org/10.13039/100014568,"Verdure Sciences",
http://dx.doi.org/10.13039/100009380,"Verein Deutscher Ingenieure",
http://dx.doi.org/10.13039/501100009086,"Verein der Freunde und Förderer der Schweinemedizin",
http://dx.doi.org/10.13039/100007218,"Verein fur Krebsforschung",
http://dx.doi.org/10.13039/501100004471,"Vereinigung Analytischer Kinder- und Jugendlichen-Psychotherapeuten",
http://dx.doi.org/10.13039/501100014404,"Vereinigung für Allgemeine und Angewandte Mikrobiologie",
http://dx.doi.org/10.13039/501100023407,"Vereniging Diervoederonderzoek Nederland",
http://dx.doi.org/10.13039/501100005797,"Vereniging Trustfonds Erasmus Universiteit Rotterdam",
http://dx.doi.org/10.13039/501100014079,"Vereniging van Geestelijk VerZorgers",
http://dx.doi.org/10.13039/100018230,"Vereniging van vrouwen met hogere opleiding",
http://dx.doi.org/10.13039/501100014094,"Vereniging voor Biologisch-Dynamische Landbouw en Voeding",
http://dx.doi.org/10.13039/100031014,"Vericel",
http://dx.doi.org/10.13039/100018044,"Verily Life Sciences",
http://dx.doi.org/10.13039/100004381,"Verizon",
http://dx.doi.org/10.13039/100019295,"Verizon Foundation",
http://dx.doi.org/10.13039/501100024896,"Vermilion Energy",
http://dx.doi.org/10.13039/100011506,"Vermont Agency of Agriculture Food and Markets",
http://dx.doi.org/10.13039/100023086,"Vermont Agency of Commerce and Community Development",
http://dx.doi.org/10.13039/100020806,"Vermont Agency of Natural Resources",
http://dx.doi.org/10.13039/100014797,"Vermont Agency of Transportation",
http://dx.doi.org/10.13039/100011633,"Vermont Agricultural Experiment Station",
http://dx.doi.org/10.13039/100021164,"Vermont Arts Council",
http://dx.doi.org/10.13039/100014286,"Vermont Community Foundation",
http://dx.doi.org/10.13039/100011507,"Vermont Dairy Promotion Council",
http://dx.doi.org/10.13039/100022535,"Vermont Department of Buildings and General Services",
http://dx.doi.org/10.13039/100022538,"Vermont Department of Economic Development",
http://dx.doi.org/10.13039/100024513,"Vermont Department of Environmental Conservation",
http://dx.doi.org/10.13039/100030162,"Vermont Department of Forests, Parks and Recreation",
http://dx.doi.org/10.13039/100022543,"Vermont Department of Housing and Community Development",
http://dx.doi.org/10.13039/100024515,"Vermont Department of Libraries",
http://dx.doi.org/10.13039/100022548,"Vermont Division for Historic Preservation",
http://dx.doi.org/10.13039/100021087,"Vermont EPSCoR",
http://dx.doi.org/10.13039/100024517,"Vermont Emergency Management",
http://dx.doi.org/10.13039/100020805,"Vermont Fish and Wildlife Department",
http://dx.doi.org/10.13039/100006018,"Vermont Historical Society",
http://dx.doi.org/10.13039/100022562,"Vermont Housing and Conservation Board",
http://dx.doi.org/10.13039/100013866,"Vermont Humanities Council",
http://dx.doi.org/10.13039/100030443,"Vermont Office of Rural Health and Primary Care",
http://dx.doi.org/10.13039/100030382,"Vermont Society of Land Surveyors",
http://dx.doi.org/10.13039/100005765,"Vermont Space Grant Consortium",
http://dx.doi.org/10.13039/100024514,"Vermont State Highway Safety Office",
http://dx.doi.org/10.13039/100024518,"Vermont State Police",
http://dx.doi.org/10.13039/100022239,"Vermont Student Assistance Corporation",
http://dx.doi.org/10.13039/100021906,"Vermont Studio Center",
http://dx.doi.org/10.13039/100013643,"Vermont Water Resources and Lake Studies Center, University of Vermont",
http://dx.doi.org/10.13039/100024516,"Vermont's State Service Commission.",
http://dx.doi.org/10.13039/100029944,"Vern A. and Esther M. Taylor Charitable Trust",
http://dx.doi.org/10.13039/100022662,"Vernacular Architecture Forum",
http://dx.doi.org/10.13039/100014690,"Vernacular Architecture Group",
http://dx.doi.org/10.13039/100025499,"Verne Cooper Foundation",
http://dx.doi.org/10.13039/100030138,"Verne P. Jackson and Rose Marie Jackson Charitable Trust",
http://dx.doi.org/10.13039/100028361,"Veronica M. Driscoll Center for Nursing",
http://dx.doi.org/10.13039/100024235,"Versacare",
http://dx.doi.org/10.13039/100027455,"Versiti",
http://dx.doi.org/10.13039/501100012041,"Versus Arthritis",
http://dx.doi.org/10.13039/100028038,"Vertex Foundation",
http://dx.doi.org/10.13039/100011022,"Vertex Pharmaceuticals",
http://dx.doi.org/10.13039/100029361,"Vertical Flight Society",
http://dx.doi.org/10.13039/100028173,"Verve Early Childhood Consulting",
http://dx.doi.org/10.13039/100012789,"Veski",
http://dx.doi.org/10.13039/100007216,"Vestas",
http://dx.doi.org/10.13039/501100011073,"VetAgro Sup",
http://dx.doi.org/10.13039/100024200,"Vetagro",
http://dx.doi.org/10.13039/501100010977,"Vetcare",
http://dx.doi.org/10.13039/501100004359,"Vetenskapsrådet",
http://dx.doi.org/10.13039/100019592,"Veterans Administration Medical Center, Yale School of Medicine",
http://dx.doi.org/10.13039/100023310,"Veterans Affairs Canada",
http://dx.doi.org/10.13039/100016416,"Veterans Affairs Council, R.O.C.",
http://dx.doi.org/10.13039/100009012,"Veterans Affairs San Diego Healthcare System",
http://dx.doi.org/10.13039/100024030,"Veterans Affairs Scholarship Program",
http://dx.doi.org/10.13039/100017479,"Veterans Bio-Medical Research Institute",
http://dx.doi.org/10.13039/100027907,"Veterans Caucus",
http://dx.doi.org/10.13039/100026523,"Veterans For Peace Chapter 93",
http://dx.doi.org/10.13039/100018109,"Veterans Medical Research Foundation",
http://dx.doi.org/10.13039/100026011,"Veterans United Foundation",
http://dx.doi.org/10.13039/100009624,"Veterans of Foreign Wars Auxiliary",
http://dx.doi.org/10.13039/100025988,"Veterans of Foreign Wars of the United States",
http://dx.doi.org/10.13039/100028263,"Veterans' Writing Group of San Diego County",
http://dx.doi.org/10.13039/100018788,"Veterinary Clinical Sciences Department, College of Veterinary Medicine, University of Minnesota",
http://dx.doi.org/10.13039/100011254,"Veterinary Emergency and Critical Care Society",
http://dx.doi.org/10.13039/100012649,"Veterinary Graduate Student Association",
http://dx.doi.org/10.13039/501100000778,"Veterinary Laboratories Agency",
http://dx.doi.org/10.13039/100026751,"Veterinary Orthopedic Society",
http://dx.doi.org/10.13039/100021209,"Veterinary Scholarship Trust of New England",
